"Extract Date",09/04/2024,"Boundary Type","Locality","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
3705,"CUDGEWA - 3705",96,94,3,0,94,0,0,0,3,0,0,,,,,,,,,
3530,"CULGOA - 3530",51,49,2,0,0,49,0,0,0,2,0,,,,,,,,,
3315,"CULLA - 3315",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3568,"CULLEN - 3568",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3496,"CULLULLERAINE - 3496",10,9,1,0,0,9,0,0,0,1,0,,,,,,,,,
3251,"CUNDARE - 3251",7,7,0,0,0,0,7,0,0,0,0,,,,,,,,,
3251,"CUNDARE NORTH - 3251",29,29,0,0,20,0,9,0,0,0,0,,,,,,,,,
3268,"CURDIES RIVER - 3268",9,8,1,0,8,0,0,0,1,0,0,,,,,,,,,
3268,"CURDIEVALE - 3268",39,38,1,0,38,0,0,0,1,0,0,,,,,,,,,
3222,"CURLEWIS - 3222",1928,1909,19,1806,103,0,0,17,2,0,0,,,,,,,,,
3483,"CURYO - 3483",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3385,"DADSWELLS BRIDGE - 3385",17,16,4,0,9,0,7,0,1,0,3,,,,,,,,,
3465,"DAISY HILL - 3465",172,172,11,0,172,0,0,0,11,0,0,,,,,,,,,
3341,"DALES CREEK - 3341",160,160,0,0,160,0,0,0,0,0,0,,,,,,,,,
3047,"DALLAS - 3047",2219,2151,69,2044,0,107,0,16,0,53,0,,,,,,,,,
3981,"DALMORE - 3981",51,50,2,0,47,0,3,0,2,0,0,,,,,,,,,
3568,"DALTONS BRIDGE - 3568",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
3477,"DALYENONG - 3477",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3992,"DALYSTON - 3992",437,437,0,0,105,0,332,0,0,0,0,,,,,,,,,
3175,"DANDENONG - 3175",13602,11624,1994,11533,0,91,0,1947,0,47,0,,,,,,,,,
3175,"DANDENONG EAST - 3175",66,44,22,0,0,44,0,0,0,22,0,,,,,,,,,
3175,"DANDENONG NORTH - 3175",8146,8032,132,7971,0,61,0,125,0,7,0,,,,,,,,,
3164,"DANDENONG SOUTH - 3164",214,41,173,0,0,41,0,0,0,173,0,,,,,,,,,
3175,"DANDENONG SOUTH - 3175",2914,127,2787,59,68,0,0,2491,296,0,0,,,,,,,,,
3737,"DANDONGADALE - 3737",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3862,"DARGO - 3862",23,23,0,0,4,0,19,0,0,0,0,,,,,,,,,
3340,"DARLEY - 3340",3745,3728,30,3694,34,0,0,29,1,0,0,,,,,,,,,
3871,"DARLIMURLA - 3871",21,21,0,0,19,0,2,0,0,0,0,,,,,,,,,
3145,"DARLING - 3145",89,53,36,0,0,53,0,0,0,36,0,,,,,,,,,
3271,"DARLINGTON - 3271",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
3822,"DARNUM - 3822",255,232,23,0,74,158,0,0,20,3,0,,,,,,,,,
3756,"DARRAWEIT GUIM - 3756",141,141,0,0,141,0,0,0,0,0,0,,,,,,,,,
3851,"DARRIMAN - 3851",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3304,"DARTMOOR - 3304",139,135,4,0,1,41,93,0,0,3,1,,,,,,,,,
3701,"DARTMOUTH - 3701",140,140,0,0,0,11,129,0,0,0,0,,,,,,,,,
3858,"DAWSON - 3858",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3460,"DAYLESFORD - 3460",1218,1041,182,993,31,17,0,179,3,0,0,,,,,,,,,
3363,"DEAN - 3363",44,43,1,0,43,0,0,0,1,0,0,,,,,,,,,
3235,"DEANS MARSH - 3235",51,51,8,0,39,0,12,0,8,0,0,,,,,,,,,
3336,"DEANSIDE - 3336",3488,3483,5,3440,43,0,0,1,4,0,0,,,,,,,,,
3888,"DEDDICK VALLEY - 3888",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3691,"DEDERANG - 3691",84,74,10,0,74,0,0,0,10,0,0,,,,,,,,,
3385,"DEEP LEAD - 3385",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
3103,"DEEPDENE - 3103",647,606,41,606,0,0,0,41,0,0,0,,,,,,,,,
3023,"DEER PARK - 3023",6654,6226,431,6116,0,110,0,369,0,62,0,,,,,,,,,
3022,"DEER PARK EAST - 3022",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3023,"DEER PARK NORTH - 3023",69,50,19,0,0,50,0,0,0,19,0,,,,,,,,,
3356,"DELACOMBE - 3356",2582,2341,245,2181,0,160,0,186,0,59,0,,,,,,,,,
3037,"DELAHEY - 3037",2737,2694,59,2694,0,0,0,59,0,0,0,,,,,,,,,
3723,"DELATITE - 3723",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3871,"DELBURN - 3871",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3888,"DELEGATE RIVER - 3888",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
3186,"DENDY - 3186",63,40,23,0,0,40,0,0,0,23,0,,,,,,,,,
3377,"DENICULL CREEK - 3377",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3858,"DENISON - 3858",156,156,0,0,156,0,0,0,0,0,0,,,,,,,,,
3280,"DENNINGTON - 3280",766,751,23,734,17,0,0,23,0,0,0,,,,,,,,,
3461,"DENVER - 3461",67,64,3,0,63,0,1,0,3,0,0,,,,,,,,,
3875,"DEPTFORD - 3875",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3516,"DERBY - 3516",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3352,"DEREEL - 3352",274,273,1,0,273,0,0,0,1,0,0,,,,,,,,,
3312,"DERGHOLM - 3312",13,13,0,0,11,0,2,0,0,0,0,,,,,,,,,
3026,"DERRIMUT - 3026",3218,2463,755,2463,0,0,0,755,0,0,0,,,,,,,,,
3523,"DERRINAL - 3523",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3325,"DERRINALLUM - 3325",179,166,13,0,39,23,104,0,2,7,4,,,,,,,,,
3726,"DEVENISH - 3726",70,70,0,0,51,19,0,0,0,0,0,,,,,,,,,
3714,"DEVILS RIVER - 3714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3977,"DEVON MEADOWS - 3977",540,533,113,0,533,0,0,0,113,0,0,,,,,,,,,
3971,"DEVON NORTH - 3971",112,111,20,0,111,0,0,0,20,0,0,,,,,,,,,
3808,"DEWHURST - 3808",42,42,5,2,40,0,0,0,5,0,0,,,,,,,,,
3610,"DHURRINGILE - 3610",49,43,6,43,0,0,0,6,0,0,0,,,,,,,,,
3089,"DIAMOND CREEK - 3089",4460,4304,166,4207,0,97,0,130,0,36,0,,,,,,,,,
3309,"DIGBY - 3309",29,29,0,0,13,13,3,0,0,0,0,,,,,,,,,
3427,"DIGGERS REST - 3427",2948,2935,52,2624,267,44,0,6,42,4,0,,,,,,,,,
3561,"DIGGORA - 3561",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
3414,"DIMBOOLA - 3414",735,693,42,558,32,103,0,26,2,14,0,,,,,,,,,
3571,"DINGEE - 3571",52,52,0,0,51,1,0,0,0,0,0,,,,,,,,,
3172,"DINGLEY VILLAGE - 3172",3925,3656,274,3524,24,108,0,176,15,83,0,,,,,,,,,
3579,"DINGWALL - 3579",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
3898,"DINNER PLAIN - 3898",45,28,17,0,0,27,1,0,0,17,0,,,,,,,,,
3265,"DIXIE - 3265",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
3775,"DIXONS CREEK - 3775",109,108,1,0,108,0,0,0,1,0,0,,,,,,,,,
3377,"DOBIE - 3377",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3678,"DOCKER - 3678",37,37,0,0,37,0,0,0,0,0,0,,,,,,,,,
3678,"DOCKERS PLAINS - 3678",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3008,"DOCKLANDS - 3008",1667,1600,384,1600,0,0,0,384,0,0,0,,,,,,,,,
8012,"DOCKLANDS - 8012",93,58,35,0,0,58,0,0,0,35,0,,,,,,,,,
3895,"DOCTORS FLAT - 3895",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3871,"DOLLAR - 3871",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
3139,"DON VALLEY - 3139",153,152,6,0,152,0,0,0,6,0,0,,,,,,,,,
3480,"DONALD - 3480",628,602,26,591,10,1,0,26,0,0,0,,,,,,,,,
3108,"DONCASTER - 3108",9632,9127,508,8916,0,211,0,441,0,67,0,,,,,,,,,
3109,"DONCASTER EAST - 3109",8816,8449,380,8271,0,178,0,306,0,74,0,,,,,,,,,
3109,"DONCASTER HEIGHTS - 3109",574,465,109,0,0,465,0,0,0,109,0,,,,,,,,,
3064,"DONNYBROOK - 3064",1434,1433,4,1402,31,0,0,1,3,0,0,,,,,,,,,
3111,"DONVALE - 3111",3379,3361,21,3361,0,0,0,21,0,0,0,,,,,,,,,
3478,"DOOBOOBETIC - 3478",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3401,"DOOEN - 3401",81,79,2,2,77,0,0,0,2,0,0,,,,,,,,,
3646,"DOOKIE - 3646",147,142,9,0,111,31,0,0,9,0,0,,,,,,,,,
3647,"DOOKIE COLLEGE - 3647",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3754,"DOREEN - 3754",8472,8330,150,8085,85,160,0,91,1,58,0,,,,,,,,,
3312,"DORODONG - 3312",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3893,"DOUBLE BRIDGES - 3893",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
3409,"DOUGLAS - 3409",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
3177,"DOVETON - 3177",4081,3886,198,3823,0,63,0,138,0,60,0,,,,,,,,,
3249,"DREEITE - 3249",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3249,"DREEITE SOUTH - 3249",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3840,"DRIFFIELD - 3840",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
3304,"DRIK DRIK - 3304",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
3936,"DROMANA - 3936",2618,2440,190,2201,100,139,0,136,11,43,0,,,,,,,,,
3660,"DROPMORE - 3660",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3818,"DROUIN - 3818",5318,5140,192,4822,167,151,0,154,7,31,0,,,,,,,,,
3818,"DROUIN EAST - 3818",41,41,0,29,12,0,0,0,0,0,0,,,,,,,,,
3818,"DROUIN SOUTH - 3818",135,135,1,0,135,0,0,0,1,0,0,,,,,,,,,
3818,"DROUIN WEST - 3818",87,87,0,0,87,0,0,0,0,0,0,,,,,,,,,
3636,"DRUMANURE - 3636",15,14,1,0,14,0,0,0,1,0,0,,,,,,,,,
3304,"DRUMBORG - 3304",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
3215,"DRUMCONDRA - 3215",198,184,14,184,0,0,0,14,0,0,0,,,,,,,,,
3570,"DRUMMARTIN - 3570",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3461,"DRUMMOND - 3461",98,97,1,0,95,0,2,0,1,0,0,,,,,,,,,
3446,"DRUMMOND NORTH - 3446",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3401,"DRUNG - 3401",45,45,0,0,45,0,0,0,0,0,0,,,,,,,,,
3461,"DRY DIGGINGS - 3461",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3222,"DRYSDALE - 3222",2453,2247,209,2016,100,131,0,128,6,75,0,,,,,,,,,
3409,"DUCHEMBEGARRA - 3409",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
3956,"DUMBALK - 3956",122,122,0,58,63,0,1,0,0,0,0,,,,,,,,,
3956,"DUMBALK NORTH - 3956",37,37,0,29,7,0,1,0,0,0,0,,,,,,,,,
3527,"DUMOSA - 3527",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3371,"DUNACH - 3371",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3271,"DUNDONNELL - 3271",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3175,"DUNEARN - 3175",32,23,9,0,0,23,0,0,0,9,0,,,,,,,,,
3294,"DUNKELD - 3294",80,78,2,0,36,42,0,0,0,2,0,,,,,,,,,
3630,"DUNKIRK - 3630",3,2,1,0,0,2,0,0,0,1,0,,,,,,,,,
3472,"DUNLUCE - 3472",16,16,0,0,14,0,2,0,0,0,0,,,,,,,,,
3377,"DUNNEWORTHY - 3377",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3352,"DUNNSTOWN - 3352",109,107,4,0,107,0,0,0,4,0,0,,,,,,,,,
3472,"DUNOLLY - 3472",514,473,44,293,71,103,6,29,4,11,0,,,,,,,,,
3312,"DUNROBIN - 3312",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
3342,"DURDIDWARRAH - 3342",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3352,"DURHAM LEAD - 3352",90,90,0,0,90,0,0,0,0,0,0,,,,,,,,,
3576,"DURHAM OX - 3576",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3851,"DUTSON - 3851",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3851,"DUTSON DOWNS - 3851",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3305,"DUTTON WAY - 3305",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3323,"DUVERNEY - 3323",12,12,0,0,10,0,2,0,0,0,0,,,,,,,,,
3878,"EAGLE POINT - 3878",341,339,2,339,0,0,0,2,0,0,0,,,,,,,,,
3556,"EAGLEHAWK - 3556",2654,2490,174,2309,9,169,3,146,0,28,0,,,,,,,,,
3556,"EAGLEHAWK NORTH - 3556",6,6,0,5,1,0,0,0,0,0,0,,,,,,,,,
3084,"EAGLEMONT - 3084",1164,1093,72,1071,0,22,0,26,0,46,0,,,,,,,,,
3669,"EARLSTON - 3669",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3875,"EAST BAIRNSDALE - 3875",460,459,1,459,0,0,0,1,0,0,0,,,,,,,,,
3550,"EAST BENDIGO - 3550",1335,1025,324,1025,0,0,0,324,0,0,0,,,,,,,,,
3219,"EAST GEELONG - 3219",1575,1492,88,1455,0,37,0,73,0,15,0,,,,,,,,,
3002,"EAST MELBOURNE - 3002",2505,2131,381,2131,0,0,0,381,0,0,0,,,,,,,,,
8002,"EAST MELBOURNE - 8002",219,160,59,0,0,160,0,0,0,59,0,,,,,,,,,
3852,"EAST SALE - 3852",29,29,0,0,9,0,20,0,0,0,0,,,,,,,,,
3678,"EAST WANGARATTA - 3678",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3799,"EAST WARBURTON - 3799",268,268,1,0,268,0,0,0,1,0,0,,,,,,,,,
3231,"EASTERN VIEW - 3231",68,68,0,0,0,0,68,0,0,0,0,,,,,,,,,
3463,"EASTVILLE - 3463",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3875,"EASTWOOD - 3875",1154,1147,7,1145,2,0,0,7,0,0,0,,,,,,,,,
3691,"EBDEN - 3691",60,55,5,0,17,38,0,0,0,5,0,,,,,,,,,
3564,"ECHUCA - 3564",6591,6046,559,5008,600,438,0,463,12,84,0,,,,,,,,,
3564,"ECHUCA SOUTH - 3564",8,8,0,0,0,8,0,0,0,0,0,,,,,,,,,
3564,"ECHUCA VILLAGE - 3564",190,190,0,0,190,0,0,0,0,0,0,,,,,,,,,
3564,"ECHUCA WEST - 3564",137,137,0,0,137,0,0,0,0,0,0,,,,,,,,,
3265,"ECKLIN SOUTH - 3265",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3472,"EDDINGTON - 3472",60,58,3,0,44,0,14,0,3,0,0,,,,,,,,,
3757,"EDEN PARK - 3757",380,380,0,0,367,0,13,0,0,0,0,,,,,,,,,
3318,"EDENHOPE - 3318",573,525,48,348,36,141,0,30,1,17,0,,,,,,,,,
3444,"EDGECOMBE - 3444",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3678,"EDI - 3678",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3678,"EDI UPPER - 3678",43,42,3,0,42,0,0,0,3,0,0,,,,,,,,,
3196,"EDITHVALE - 3196",2703,2636,72,2599,0,37,0,64,0,8,0,,,,,,,,,
3461,"EGANSTOWN - 3461",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
3713,"EILDON - 3713",561,537,24,383,16,138,0,13,3,8,0,,,,,,,,,
3334,"ELAINE - 3334",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
3746,"ELDORADO - 3746",36,36,0,0,28,3,5,0,0,0,0,,,,,,,,,
3461,"ELEVATED PLAINS - 3461",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3266,"ELINGAMITE - 3266",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3266,"ELINGAMITE NORTH - 3266",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
3921,"ELIZABETH ISLAND - 3921",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3875,"ELLASWOOD - 3875",65,65,0,0,65,0,0,0,0,0,0,,,,,,,,,
3265,"ELLERSLIE - 3265",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
3250,"ELLIMINYT - 3250",1150,1149,2,971,171,0,7,2,0,0,0,,,,,,,,,
3821,"ELLINBANK - 3821",60,59,1,0,59,0,0,0,1,0,0,,,,,,,,,
3469,"ELMHURST - 3469",51,51,0,0,8,0,43,0,0,0,0,,,,,,,,,
3558,"ELMORE - 3558",464,440,24,388,0,52,0,12,0,12,0,,,,,,,,,
3448,"ELPHINSTONE - 3448",238,235,3,0,21,83,131,0,0,0,3,,,,,,,,,
3185,"ELSTERNWICK - 3185",4323,3933,442,3797,0,136,0,412,0,30,0,,,,,,,,,
3095,"ELTHAM - 3095",5875,5411,469,5178,0,233,0,381,0,88,0,,,,,,,,,
3095,"ELTHAM NORTH - 3095",1916,1905,15,1905,0,0,0,15,0,0,0,,,,,,,,,
3184,"ELWOOD - 3184",5896,5609,304,5459,0,150,0,185,0,119,0,,,,,,,,,
3782,"EMERALD - 3782",2104,1991,188,1780,44,167,0,146,4,38,0,,,,,,,,,
3475,"EMU - 3475",18,16,2,0,16,0,0,0,2,0,0,,,,,,,,,
3551,"EMU CREEK - 3551",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
3802,"ENDEAVOUR HILLS - 3802",8179,8074,227,7968,0,106,0,165,0,62,0,,,,,,,,,
3352,"ENFIELD - 3352",196,196,0,0,196,0,0,0,0,0,0,,,,,,,,,
3407,"ENGLEFIELD - 3407",7,7,0,7,0,0,0,0,0,0,0,,,,,,,,,
3723,"ENOCHS POINT - 3723",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3895,"ENSAY - 3895",25,25,0,0,11,14,0,0,0,0,0,,,,,,,,,
3895,"ENSAY NORTH - 3895",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3551,"EPPALOCK - 3551",86,85,1,0,84,0,1,0,1,0,0,,,,,,,,,
3076,"EPPING - 3076",13923,12273,1657,12094,20,159,0,1558,1,98,0,,,,,,,,,
3551,"EPSOM - 3551",1408,1364,44,1251,0,108,5,29,0,15,0,,,,,,,,,
3352,"ERCILDOUNE - 3352",26,25,1,0,24,0,1,0,1,0,0,,,,,,,,,
3825,"ERICA - 3825",180,175,5,0,1,84,90,0,0,5,0,,,,,,,,,
3889,"ERRINUNDRA - 3889",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3701,"ESKDALE - 3701",110,109,1,0,106,3,0,0,0,1,0,,,,,,,,,
3730,"ESMOND - 3730",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3040,"ESSENDON - 3040",7550,7227,416,7226,0,1,0,415,0,1,0,,,,,,,,,
3041,"ESSENDON FIELDS - 3041",442,69,373,34,0,35,0,347,0,26,0,,,,,,,,,
3041,"ESSENDON NORTH - 3041",1842,1472,370,1312,0,160,0,220,0,150,0,,,,,,,,,
3040,"ESSENDON WEST - 3040",574,540,34,517,0,23,0,7,0,27,0,,,,,,,,,
3177,"EUMEMMERRING - 3177",1017,956,63,956,0,0,0,63,0,0,0,,,,,,,,,
3251,"EURACK - 3251",37,37,0,0,25,0,12,0,0,0,0,,,,,,,,,
3350,"EUREKA - 3350",189,189,2,189,0,0,0,2,0,0,0,,,,,,,,,
3666,"EUROA - 3666",1893,1848,71,1508,148,191,1,51,0,20,0,,,,,,,,,
3739,"EUROBIN - 3739",86,86,0,0,86,0,0,0,0,0,0,,,,,,,,,
3371,"EVANSFORD - 3371",48,47,1,0,47,0,0,0,1,0,0,,,,,,,,,
3377,"EVERSLEY - 3377",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3678,"EVERTON - 3678",79,78,3,0,78,0,0,0,3,0,0,,,,,,,,,
3678,"EVERTON UPPER - 3678",59,59,2,0,59,0,0,0,2,0,0,,,,,,,,,
3338,"EXFORD - 3338",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
3338,"EYNESBURY - 3338",1374,1369,6,1369,0,0,0,6,0,0,0,,,,,,,,,
3951,"FAIRBANK - 3951",14,12,2,0,12,0,0,0,2,0,0,,,,,,,,,
3078,"FAIRFIELD - 3078",2397,2031,367,1928,0,103,0,338,0,29,0,,,,,,,,,
3231,"FAIRHAVEN - 3231",274,274,0,0,0,0,274,0,0,0,0,,,,,,,,,
3579,"FAIRLEY - 3579",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3561,"FAIRY DELL - 3561",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3875,"FAIRY DELL - 3875",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3699,"FALLS CREEK - 3699",56,43,13,0,0,22,21,0,0,13,0,,,,,,,,,
3451,"FARADAY - 3451",41,40,1,0,39,0,1,0,1,0,0,,,,,,,,,
3714,"FAWCETT - 3714",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3060,"FAWKNER - 3060",5467,5239,255,5176,0,63,0,225,0,30,0,,,,,,,,,
3518,"FENTONS CREEK - 3518",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3237,"FERGUSON - 3237",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3458,"FERN HILL - 3458",35,35,0,0,34,0,1,0,0,0,0,,,,,,,,,
3864,"FERNBANK - 3864",66,66,0,0,51,0,15,0,0,0,0,,,,,,,,,
3821,"FERNDALE - 3821",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
3518,"FERNIHURST - 3518",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3778,"FERNSHAW - 3778",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3156,"FERNTREE GULLY - 3156",7491,7143,348,7036,0,107,0,271,0,77,0,,,,,,,,,
3786,"FERNY CREEK - 3786",511,498,24,488,0,10,0,15,0,9,0,,,,,,,,,
3024,"FIELDSTONE - 3024",19,19,2,0,19,0,0,0,2,0,0,,,,,,,,,
3518,"FIERY FLAT - 3518",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3939,"FINGAL - 3939",142,142,11,0,142,0,0,0,11,0,0,,,,,,,,,
3959,"FISH CREEK - 3959",400,393,7,0,192,60,141,0,0,7,0,,,,,,,,,
3585,"FISH POINT - 3585",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3342,"FISKVILLE - 3342",7,6,1,0,6,0,0,0,1,0,0,,,,,,,,,
3065,"FITZROY - 3065",5069,4256,813,4112,0,144,0,765,0,48,0,,,,,,,,,
3068,"FITZROY NORTH - 3068",3719,3455,295,3398,0,57,0,253,0,42,0,,,,,,,,,
3875,"FLAGGY CREEK - 3875",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3465,"FLAGSTAFF - 3465",35,32,6,0,32,0,0,0,6,0,0,,,,,,,,,
3851,"FLAMINGO BEACH - 3851",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3031,"FLEMINGTON - 3031",3749,3552,208,3466,0,86,0,178,0,30,0,,,,,,,,,
3929,"FLINDERS - 3929",372,371,1,0,169,51,151,0,0,1,0,,,,,,,,,
8009,"FLINDERS LANE - 8009",175,106,69,0,0,106,0,0,0,69,0,,,,,,,,,
3550,"FLORA HILL - 3550",1323,1312,18,1312,0,0,0,18,0,0,0,,,,,,,,,
3717,"FLOWERDALE - 3717",351,342,9,0,342,0,0,0,9,0,0,,,,,,,,,
3844,"FLYNN - 3844",55,55,0,0,55,0,0,0,0,0,0,,,,,,,,,
3844,"FLYNNS CREEK - 3844",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3011,"FOOTSCRAY - 3011",10725,9645,1260,9502,0,143,0,1222,0,38,0,,,,,,,,,
3764,"FORBES - 3764",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3131,"FOREST HILL - 3131",3257,3140,122,3059,0,81,0,94,0,28,0,,,,,,,,,
3875,"FORGE CREEK - 3875",81,81,0,4,77,0,0,0,0,0,0,,,,,,,,,
3236,"FORREST - 3236",209,207,2,0,15,0,192,0,0,0,2,,,,,,,,,
3960,"FOSTER - 3960",1210,1149,62,490,200,259,200,40,5,17,0,,,,,,,,,
3960,"FOSTER NORTH - 3960",78,77,1,0,77,0,0,0,1,0,0,,,,,,,,,
3557,"FOSTERVILLE - 3557",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3805,"FOUNTAIN GATE - 3805",83,61,22,0,0,61,0,0,0,22,0,,,,,,,,,
3323,"FOXHOW - 3323",20,20,0,0,16,0,4,0,0,0,0,,,,,,,,,
3265,"FRAMLINGHAM - 3265",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3265,"FRAMLINGHAM EAST - 3265",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3461,"FRANKLINFORD - 3461",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
3199,"FRANKSTON - 3199",14169,13173,1114,13001,0,172,0,989,0,125,0,,,,,,,,,
3199,"FRANKSTON EAST - 3199",40,33,7,0,0,33,0,0,0,7,0,,,,,,,,,
3199,"FRANKSTON HEIGHTS - 3199",76,68,8,0,0,68,0,0,0,8,0,,,,,,,,,
3200,"FRANKSTON NORTH - 3200",2135,2123,15,2123,0,0,0,15,0,0,0,,,,,,,,,
3199,"FRANKSTON SOUTH - 3199",5638,5553,88,5489,0,64,0,50,0,38,0,,,,,,,,,
3336,"FRASER RISE - 3336",5356,5346,10,5329,17,0,0,10,0,0,0,,,,,,,,,
3741,"FREEBURGH - 3741",52,48,4,0,48,0,0,0,4,0,0,,,,,,,,,
3921,"FRENCH ISLAND - 3921",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
3384,"FRENCHMANS - 3384",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3217,"FRESHWATER CREEK - 3217",168,166,2,0,166,0,0,0,2,0,0,,,,,,,,,
3451,"FRYERSTOWN - 3451",80,79,1,0,79,0,0,0,1,0,0,,,,,,,,,
3851,"FULHAM - 3851",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3825,"FUMINA - 3825",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
3825,"FUMINA SOUTH - 3825",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
3381,"FYANS CREEK - 3381",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
